

Joseph Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244174
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Challiner
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Jan 1858
Register	Baptisms 1858, Page 298, Entry 2380
Source	LDS Film 1656561
Parent Of	Joseph Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244174&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244174&Relationship=2ndParent



