

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Date Of Child's Birth	16 Nov 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 317
Source	LDS Film 1595373
Parent Of	Charles Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049793&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049793&Relationship=2ndParent



