

Thomas Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Penkeyman
Gender	Male
Abode	Cumberland St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12479
Source	LDS Film 560881
Parent Of	Thomas Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115362&Relationship=Deceased
Married To	B.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115362&Relationship=2ndParent



