

Alfred Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292375
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Glover
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Fairfield West Derby
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	W. Withers Ewbank, Minister
Register	Baptisms 1814 - 1866, Page 131, Entry 1044
Source	LDS Film 2147913
Parent	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292375&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292375&Relationship=2ndParent



