

Samuel Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031370
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mellor
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1834
Witnesses	Samuel Mellor; Elizabeth Lunt, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 45, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031370&Relationship=Groom
Witnessed Marriage Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031370&Relationship=Bride



