

Charles Beasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004861
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Beasley
Gender	Male
Abode	Atherton St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 40
Source	LDS Film 1656376
Parent Of	John Beasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004861&Relationship=Baptised



