

Philip Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058684
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Malone
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Witnesses	Philip Malone, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Downall Offg. Minr.
Register	Marriages 1829 - 1831, Page 51, Entry 152
Source	LDS Film 93918
Witnessed Marriage Of	Abraham Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058684&Relationship=Groom
Witnessed Marriage Of	Dorothy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058684&Relationship=Bride



