

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1823
Witnesses	William Smith; William Johnson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 90, Entry 268
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055513&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055513&Relationship=Bride



