

Richard Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaves
Gender	Male
Abode	Plumb Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 476
Source	LDS Film 93833
Parent Of	Ellen Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015882&Relationship=Baptised



