

William Motterham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Motterham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1790
Register	Burials 1788 - 1792, Page 132, Entry 3
Source	LDS Film 93913
Parent	William Motterham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043535&Relationship=1stParent



