

Martha Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036610
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Scott
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Thomas Jones; Martha Scott
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 167, Entry 499
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036610&Relationship=Groom
Witnessed Marriage Of	Margaret Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036610&Relationship=Bride



