

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	Hackinshey
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jan 1783
Register	Burials 1767 - 1786, Entry 5983
Source	LDS Film 1656195
Parent	Richd. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035899&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035899&Relationship=2ndParent



