

David Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074273
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Irving
Gender	Male
Abode	Upper Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Mar 1810
Register	Baptisms 1799 - 1810, Page 269, Entry 28
Source	LDS Film 1656377
Parent Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074273&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074273&Relationship=2ndParent



