

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Bromfield street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1789
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	25 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 157
Source	LDS Film 93833
Parent Of	Edward Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042532&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042532&Relationship=2ndParent



