

Nicholas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067726
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bevington
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Samuel Reeves; Sarah Thoms
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as Bebington ]
Register	Marriages 1792 - 1813, Page 55, Entry 218
Source	LDS Film 1656015
Witnessed By	Samuel Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067726&Relationship=Witness_1
Witnessed By	Sarah Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067726&Relationship=Witness_2
Married To	Elizabeth Bithill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067726&Relationship=Bride



