

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Lime Kiln Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 284, Entry 191
Source	LDS film 1658168
Parent Of	Thomas Collins Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093281&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093281&Relationship=2ndParent



