

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422607
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1798
Occupation (As Documented)	Iron founderer
Occupation (Standardised)	Iron Founder
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 169
Source	LDS Film 1468979
Parent Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422607&Relationship=2ndParent



