

Robert Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bulmer
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Gray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 119, Entry 947
Source	LDS Film 1656423
Parent	William Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169377&Relationship=2ndParent



