

Robert Meade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062030
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Meade
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1847
Witnesses	Robt. Meade; Mary Ann Willdin
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 39, Entry 77
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062030&Relationship=Groom
Witnessed Marriage Of	Jemima Willdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062030&Relationship=Bride



