

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Abode	Preesons Row
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1609
Source	LDS Film 1068892
Parent Of	William Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192940&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192940&Relationship=2ndParent



