

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1841 - 1842, Page 374, Entry 2985
Source	LDS Film 2045907
Parent Of	Mary Jane Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175179&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175179&Relationship=2ndParent



