

Nathaniel Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130492
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Freeman
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Nov 1849
Witnesses	Nathaniel Freeman; Alice Freeman
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 62, Entry 123
Source	LDS Film 1546290
Witnessed Marriage Of	Matthew Henry Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130492&Relationship=Groom
Witnessed Marriage Of	Margaret Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130492&Relationship=Bride



