

Martha Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028897
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tristram Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1787
Date Of Child's Birth	14 Jun 1787
Register	Baptisms 1787, Page 172, Entry 763
Source	LDS Film 93833
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028897&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028897&Relationship=1stParent



