

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; Robert Bullock
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 291
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009783&Relationship=Witness_1
Witnessed By	Robert Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009783&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009783&Relationship=Bride



