

Henry Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Livingston
Gender	Male
Abode	Berry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 157, Entry 1256
Source	LDS Film 93884
Parent Of	Martha Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180957&Relationship=Baptised
Married To	Mary Ann Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180957&Relationship=2ndParent



