

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Cliveland Square
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1778
Occupation (As Documented)	Invalid Soldier
Occupation (Standardised)	Invalid Soldier??
Occupation (HISCO Code)	58340
Register	Burials 1776 - 1778, Page 21, Entry 3
Source	LDS Film 1656377
Married To	Jennet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029943&Relationship=Deceased



