

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Shaw St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Dec 1850
Register	Baptisms 1851 - 1852, Page 111, Entry 888
Source	LDS Film 93886
Parent Of	John William Edge Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230950&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230950&Relationship=2ndParent



