

Maria Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285339
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Tillotson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1828
Date Of Child's Birth	27 Apr 1828
Register	Baptisms 1813 - 1835, Page 130, Entry 1039
Source	LDS Film 1647560
Parent Of	Ellen Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285339&Relationship=Baptised
Married To	John Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285339&Relationship=1stParent



