

John Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elias
Surname	Davies
Gender	Male
Abode	Northampton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1843
Occupation (As Documented)	Clog & Patten Maker
Occupation (Standardised)	Clog / Patten Maker
Register	Baptisms 1842 - 1843, Page 303, Entry 2417
Source	LDS Film 93884
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178290&Relationship=2ndParent



