

Thomas Phillips Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillips
Surname	Pemberton
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1858
Witnesses	Thomas Phillips Pemberton; Eliza Pemberton
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 135, Entry 270
Source	LDS Film 2147914
Witnessed Marriage Of	Lewis Ellis Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Etches Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086231&Relationship=Bride



