

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penkeyman
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1826
Witnesses	Betty Byrom; William Penkeyman
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 199, Entry 596
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057006&Relationship=Groom
Witnessed Marriage Of	Betty Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057006&Relationship=Bride



