

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Bootle
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1827
Register	Baptisms 1813 - 1835, Page 123, Entry 981
Source	LDS Film 1647560
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285116&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285116&Relationship=2ndParent



