

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Rigby Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1833
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1833 - 1834, Page 192, Entry 1532
Source	LDS Film 1656421
Parent Of	Harriet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142723&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142723&Relationship=2ndParent



