

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015002
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Holden; John Gornall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 1, Entry 897
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015002&Relationship=Witness_1
Witnessed By	John Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015002&Relationship=Witness_2
Married To	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015002&Relationship=Bride



