

Robert Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butcher
Gender	Male
Abode	Percey St.
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1836
Register	Baptisms 1813 - 1851, Page 79, Entry 626
Source	LDS Film 1656153
Parent Of	Robert Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153528&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153528&Relationship=2ndParent



