

Richard McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McNabb
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1830
Witnesses	Richard McNabb, (X); Ann Jane McNabb
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 219, Entry 656
Source	LDS Film 93918
Witnessed Marriage Of	Arthur Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059188&Relationship=Groom
Witnessed Marriage Of	Eliza Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059188&Relationship=Bride



