

William Strettel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strettel
Gender	Male
Abode	Litherland Alley
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 346, Entry 2758
Source	LDS Film 1656418
Parent Of	Sarah Strettel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111210&Relationship=2ndParent



