

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Vernon Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Dec 1799
Notes	Parish of Parents Marriage is Lancaster
Source	LDS Film 1068889
Parent Of	Jane Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050606&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050606&Relationship=2ndParent



