

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042483
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Dublin Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1849
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Golden, (X); Michael Golden
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 10, Entry 20
Source	LDS Film 1656375
Witnessed By	Mary Golden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042483&Relationship=Witness_1
Witnessed By	Michael Golden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042483&Relationship=Witness_2
Married To	Maria Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042483&Relationship=Bride



