

Jane Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075263
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whiteside
Gender	Female
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Feb 1840
Witnesses	Jane Whiteside; Richard Cooper
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 46, Entry 92
Source	LDS Film 1656016
Witnessed Marriage Of	John Wildridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075263&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075263&Relationship=Bride



