

John Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bark
Gender	Male
Abode	Tyor Street North
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1835, Page 8, Entry 908
Source	LDS Film 1068891
Parent Of	Richard Henry Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148612&Relationship=2ndParent



