

Joseph Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coxhead
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	St. James Street
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 106
Source	LDS Film 1468979
Parent	William Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421309&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421309&Relationship=2ndParent



