

John Castelfranc Cheveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Castelfranc
Surname	Cheveley
Gender	Male
Abode	Soho Square Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1829
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 65, Entry 518
Source	LDS Film 2147913
Parent Of	Frances Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285533&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285533&Relationship=2ndParent



