

George William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228400
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Griffiths
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 197, Entry 1573
Source	LDS Film 93886
Parent	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228400&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228400&Relationship=2ndParent



