

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Stanley St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 1, Entry 2
Source	LDS Film 1656421
Parent Of	Amelia Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141192&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141192&Relationship=2ndParent



