

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Westmorland Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Apr 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 25
Source	LDS 1656373
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046120&Relationship=2ndParent



