

Henry Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053097
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspden
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1818
Occupation (As Documented)	Soldier 74th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Edwards; Francis Sinett, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 38, Entry 112
Source	LDS Film 93917
Witnessed By	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053097&Relationship=Witness_1
Witnessed By	Francis Sinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053097&Relationship=Witness_2
Married To	Margaret Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053097&Relationship=Bride



