

James Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crosfield
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1798
Witnesses	James Crosfield; William Benson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 395, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	David McCrery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007075&Relationship=Groom
Witnessed Marriage Of	Sarah Bertram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007075&Relationship=Bride



