

Edward Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083149
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watson
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1855
Witnesses	Edward Watson; Ellen Watson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 70, Entry 139
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Sproat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083149&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083149&Relationship=Bride



