

Thomas Work	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Work
Gender	Male
Abode	Stuart Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 346, Entry 2763
Source	LDS Film 1656421
Parent Of	Frances Work	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144439&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144439&Relationship=2ndParent



