

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1763
Witnesses	John Campbell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Bettesworth]
Register	Marriages 1760 - 1777, Page 23, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Archibald Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048697&Relationship=Groom
Witnessed Marriage Of	Ellen Betsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048697&Relationship=Bride



