

Robert Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patterson
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Jane Rigby; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1300
Source	LDS Film 1656150
Witnessed By	Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016533&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016533&Relationship=Witness_2
Married To	Anne Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016533&Relationship=Bride



