

Henry Schwartz Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Schwartz
Surname	Kenyon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 338, Entry 2702
Source	LDS Film 1656423
Parent	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171132&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171132&Relationship=2ndParent



