

James Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158131
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Probert
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Register	Baptisms 1838 - 1839, Page 136, Entry 1088
Source	LDS Film 1656422
Parent Of	Sarah Ellen Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158131&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158131&Relationship=2ndParent



