

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Back Leeces St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 68, Entry 539
Source	LDS Film 1656377
Parent Of	James Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081187&Relationship=2ndParent



