

Rebecca Baskerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286789
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Baskerfield
Spouse's Occupation (As Documented)	Earthenware Manufacturer
Spouse's Occupation (Standardised)	Earthenware Manufacturer
Gender	Female
Abode	Owens' Place Eldon Place
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Register	Baptisms 1826 - 1853, Page 81, Entry 641
Source	LDS Film 1545923
Parent Of	Prudence Baskerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286789&Relationship=Baptised
Married To	George Baskerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286789&Relationship=1stParent



