

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kent Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 125, Entry 1000
Source	LDS Film 1656378
Parent	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088348&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088348&Relationship=2ndParent



