

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jun 1843
Witnesses	John Connor; Mary Saville
Marriage Type	unknown
Marrying Minister	R. Frith M.A.
Register	Marriages 1827 - 1848, Page 123, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Timothy Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121342&Relationship=Groom
Witnessed Marriage Of	Ann Mullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121342&Relationship=Bride



