

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1758
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 42, Entry 32
Source	LDS Film 1656376
Parent Of	Cath. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013586&Relationship=Deceased



