

William Castlehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073645
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Castlehouse
Gender	Male
Abode	Roberts St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Nov 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 46
Source	LDS Film 1656195
Parent Of	Margt. Castlehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073645&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073645&Relationship=2ndParent



