

John Ironmonger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ironmonger
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 65, Entry 155
Source	LDS Film 1068889
Married To	Mary Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011060&Relationship=Bride



