

Lydia Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093353
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Rimmer
Gender	Female
Abode	West Derby
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Aug 1785
Register	Burials 1767 - 1790, Page 177, Entry 16
Source	LDS Film 1647560
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093353&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093353&Relationship=2ndParent



