

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Abode	Everton
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1872, Page 78, Entry 619
Source	LDS Film 1656013
Parent Of	Samuel Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294923&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294923&Relationship=2ndParent



