

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1808
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 192
Source	LDS Film 1068889
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011955&Relationship=Bride



